﻿sl_id,sl_store,sl_address,sl_address2,sl_city,sl_state,sl_zip,sl_country,sl_latitude,sl_longitude,sl_tags,sl_description,sl_email,sl_url,sl_hours,sl_phone,sl_fax,sl_image,sl_private,sl_neat_title,category,category_slug
5809,"CRESCENT-MCCONNELL SUPPLY, LLC","1100-12 E GREENE ST",,MARIETTA,OH,45750,US,39.418541,-81.430465,,,,,,740-373-0879,,,,,,
5810,"ALMOD DIAMONDS LTD","592 5TH AVENUE",,"NEW YORK",NY,10036,US,40.757305,-73.9785628,,,,,,646-378-6855,,,,,,
5811,"THE BUILDERS ZONE","69-09 164 STREET",,FLUSHING,NY,11365,US,40.732622,-73.804408,,,,,,718-261-7907,,,,,,
5812,"DNOW FARMINGTON","1000 ILLINOIS AVE",,FARMINGTON,NM,87401,US,36.719988,-108.186165,,,,,,,,,,,,
5813,"TITAN CONSTRUCTION SPLY #414078","250 EDISON WAY",,RENO,NV,89502,US,39.5100602,-119.753271,,,,,,775-351-2201,,,,,,
5814,"PRIMESOURCE - TUALATIN","10595 SW MANHASSET DR",,TUALATIN,OR,97062,US,45.380406,-122.785553,,,,,,,,,,,,
5815,"GRAVES LUMBER COMPANY","1315 SOUTH CLEVELAND-MASSILLON ROAD",,COPLEY,OH,44321,US,41.102537,-81.642641,,,,,,,,,,,,
5816,"JOHN H MYERS","1090 S MAIN STREET",,CHAMBERSBURG,PA,17201,US,39.9201141,-77.6660734,,,,,,717-263-9151,,,,,,
5817,"CARTER LUMBER","4641 ERB DRIVE",,MCCOMB,MI,48042,US,42.6425508,-82.8578488,,,,,,,,,,,,
5818,"GRANT LUMBER","BIG TREE ROAD",,"SUGAR GROVE",PA,16350,US,41.9945825,-79.3425263,,,,,,814-489-3439,,,,,,
5819,"RK PUMP & SUPPLY","108 W HWY 80",,Wickett,TX,79788,US,31.5651797,-103.000797,,,,,,(432)943-6400,,,,,,
5820,"PARIS BUILDING SUPPLY","1180 NORTH POPLAR STREET",,PARIS,TN,38242,US,36.314266,-88.325528,,,,,,731-642-0223,,,,,,
5821,"BUDGET LUMBER","1139 Clark Pond Rd",,"N Haverhill",NH,3774,US,44.0941223,-72.0050698,,,,,,603-787-2517,,,,,,
5822,"FLAIG LUMBER CO","217 WEST WAYNE",,"NEW MADISON",OH,45346,US,39.968449,-84.711805,,,,,,937-996-1141,,,,,,
5823,"KRUMENACKERS SUPPLY","1148 ALVERDA ROAD",,NICKTOWN,PA,15762,US,40.6154277,-78.8083626,,,,,,814-948-9595,,,,,,
5824,"BENS SUPERCENTER INC.","4436 WEST MAIN",,"BROWN CITY",MI,48416,US,43.2130789,-82.995214,,,,,,810-346-2835,,,,,,
5825,"GLOBAL INDUSTRIAL SUPPLIES INC.","11716 South Mayfield Ave.",,Alsip,IL,60803-3565,US,41.6788,-87.766775,,,,,,(708)385-8866,,,,,,
5826,"EASTSIDE LUMBERYARD SUPPLY","721 EAST HERRIN STREET",,HERRIN,IL,62948,US,37.8114543,-89.020138,,,,,,618-942-3281,,,,,,
5827,"PRIMESOURCE - SUMNER","1701 140TH AVE E, STE #400",,SUMNER,WA,98390,US,47.2417807,-122.2388003,,,,,,,,,,,,
5828,"RUDYS FARM CENTER","12240 US 60 W",,KEVIL,KY,42053,US,37.0756779,-88.8653335,,,,,,270-462-3156,,,,,,
5829,"OCTAGON INDUSTRIES, INC","11503 JONES MALTSBERGER",,"SAN ANTONIO",TX,78216,US,29.5456758,-98.4761587,,,,,,210-494-1520,,,,,,
5830,"FELDMAN LUMBER","1281 METROPOLITAN AVE",,BROOKLYN,NY,11237,US,40.714419,-73.9261889,,,,,,718-786-7777,,,,,,
5831,"A&J ENTERPRISES","7 THOMAS STREET",,SALEM,NY,12865,US,43.174133,-73.330307,,,,,,518-854-7414,,,,,,
5832,"PRIMESOURCE BUILDING PRODUCTS - DENVER","12950 EAST 38TH AVE",,DENVER,CO,80239,US,39.7685778,-104.836051,,,,,,303-373-4793,,,,,,
5833,"STUDS LUMBER CO","201 N ROAD",,DURANGO,CO,81303,US,37.0943625,-107.8882818,,,,,,970-764-5193,,,,,,
5834,"STUDS LUMBER CO","487 COUNTY RD 126",,HESPERUS,CO,81326,US,37.164202,-108.076547,,,,,,970-389-5751,,,,,,
5835,"WHOLESALECOM, INC","501 WARREN ST",,CUMBERLAND,MD,21502,US,39.665961,-78.75191,,,,,,,,,,,,
5836,"WHOLESALECOM, INC","10700 CHRISTIE RD NE",,CUMBERLAND,MD,21502,US,39.669461,-78.7262579,,,,,,301-759-6327,,,,,,
5837,"ED HERRINGTON","1 GRAHAM AVENUE",,HUDSON,NY,12534,US,42.2496709,-73.770841,,,,,,518-828-9431,,,,,,
5838,"JAEGER LUMBER CO","1835 SWARTHMORE AVE",,LAKEWOOD,NJ,8701,US,40.078648,-74.174323,,,,,,732-719-0365,,,,,,
5839,"CHARLES GARLOCK & SONS","15 WASHINGTON ST",,"ALEXANDRIA BAY",NY,13607,US,44.333007,-75.9175413,,,,,,,,,,,,
5840,"HILLSIDE LUMBER","781 COUNTY RD",,WESTBROOK,ME,4092,US,43.6475411,-70.3779997,,,,,,207-839-2575,,,,,,
5841,"CUMBERLAND BUILDING SUPPLY","2038 ANDERSON HWY",,CUMBERLAND,VA,23040,US,37.475927,-78.2906675,,,,,,804-492-4495,,,,,,
5842,"RS MONGER & SONS","265 CHESAPEAK DRIVE",,HARRISONBURG,VA,22801,US,38.446002,-78.873893,,,,,,540-434-3882,,,,,,
5843,"BISETT BUILDING CENTER","142 DAVIS ST",,BRADFORD,PA,16701,US,41.9602829,-78.6452541,,,,,,814-368-6146,,,,,,
5844,"NEWFANE LUMBER","554 OHIO ST",,LOCKPORT,NY,14094,US,43.160067,-78.707818,,,,,,716-434-5577,,,,,,
5845,"PHINNEY LUMBER COMPANY","519 FORT HILL",,GORHAM,ME,4038,US,43.7241685,-70.4824885,,,,,,207-839-3336,,,,,,
5846,"SWANTON LUMBER - VT SWANTON","11 NORTH RIVER ST",,SWANTON,VT,5488,US,44.9223566,-73.128602,,,,,,802-868-3355,,,,,,
5847,"HENRY LUMBER","395 QUARRY STREET",,MARION,OH,43302,US,40.59102,-83.121021,,,,,,740-383-1159,,,,,,
5848,"GALEHOUSE LUMBER CO","12667 PORTAGE STREET",,DOYLESTOWN,OH,44230,US,40.9528015,-81.7331615,,,,,,330-658-2023,,,,,,
5849,"THURBER LUMBER","KING ROAD",,"ROCKY POINT",NY,11778,US,40.9501905,-72.9213903,,,,,,631-744-2424,,,,,,
5850,"CALVERT LUMBER CO","139 BUDD ST",,SHARON,PA,16146,US,41.2252514,-80.5064016,,,,,,724-346-5553,,,,,,
5851,"COVE LUMBER #1123","1951 CROSS COVE RD",,MARTINSBURG,PA,16662,US,40.3032734,-78.3559026,,,,,,814-793-4727,,,,,,
5852,"NZ CRAMER","101 CREAGERSTOWN ROAD",,WOODSBORO,MD,21798,US,39.540083,-77.316965,,,,,,301-898-9116,,,,,,
5853,"COBLESKILL AGWAY","239 W MAIN ST",,COBLESKILL,NY,12043,US,42.6757268,-74.4987824,,,,,,,,,,,,
5854,"TC MURPHY LUMBER","3911 STATE ROAD 8",,WEVERTOWN,NY,12886,US,43.6348511,-73.9336118,,,,,,518-251-2424,,,,,,
5855,"DOYLE LUMBER COMPANY","43 RIVER RD",,ANDOVER,MA,1810,US,42.6902541,-71.1939226,,,,,,978-688-4099,,,,,,
5856,"BRUCE HALL CORPORATION","206 MAIN",,COPPERSTOWN,NY,13326,US,42.7008682,-74.9317336,,,,,,607-547-9961,,,,,,
5857,"PRINCE LUMBER","139-151 EMMET STRETT",,NEWARK,NJ,7114,US,40.7193377,-74.1773707,,,,,,973-624-1900,,,,,,
5858,"BOTELLO LUMBER","6 BOWDOIN ROAD",,MASHPEE,MA,2649,US,41.63277,-70.460913,,,,,,508-477-3132,,,,,,
5859,"LAPOINTE LUMBER COMPANY","2385 NORTH BELFAST AVENUE",,AUGUSTA,ME,4330,US,44.3307605,-69.7281977,,,,,,207-622-7400,,,,,,
5860,"RECORD BUILDING SUPPLY","623 MAIN ST",,OXFORD,ME,4270,US,44.142082,-70.473687,,,,,,207-539-4219,,,,,,
5861,"ELDREDGE LUMBER","165 PRESUMPSCOT STREET",,PORTLAND,ME,4103,US,43.68619,-70.258163,,,,,,,,,,,,
5862,"KELLEY FARM & GARDEN","239 W MAIN ST",,COBLESKILL,NY,12043,US,42.6757268,-74.4987824,,,,,,518-234-2332,,,,,,
5863,"CHAUTAUQUA BRICK","6801 DEPOT ST",,"CHERRY CREEK",NY,14723,US,42.2942043,-79.0920207,,,,,,,,,,,,
5864,"CHAUTAUQUA BRICK CO","67 ORCHARD STREET",,FREDONIA,NY,14063,US,42.4410871,-79.3219334,,,,,,,,,,,,
5865,"CHAUTAUQUA BRICK CO","34 HARRISON STREET W",,JAMESTOWN,NY,14701,US,42.0927515,-79.2414287,,,,,,,,,,,,
5866,"RIVERHEAD BUILDING SUPPLY CORP","165 W MONTAUK HWY",,"HAMPTON BAYS",NY,11946,US,40.8737007,-72.5357981,,,,,,,,,,,,
5867,"WARD LUMBER - NY MALONE","3240 STATE RTE 11",,MALONE,NY,12953,US,44.8435875,-74.2843035,,,,www.wardlumber.com,,518-483-8888,,,,,,
5868,"POULIN LUMBER","258 MEADOW ST",,WILLIAMSTOWN,VT,5679,US,44.1219136,-72.5359874,,,,,,,,,,,,
5869,"MCCUNE LUMBER","80 WESTBURD ST",,SHIPPENSBURG,PA,17257,US,40.0506,-77.524081,,,,,,800-377-3099,,,,,,
5870,"GORDON LUMBER","1515 CROGHAN STREET",,FREMONT,OH,43420,US,41.345967,-83.130732,,,,,,419-333-5444,,,,,,
5871,"RIVERHEAD BUILDING SUPPLY","6000 POST ROAD",,"NORTH KINGSTOWN",RI,2852,US,41.6328882,-71.4662437,,,,,,401-884-5400,,,,,,
5872,"H N HINCKLEY","27 BEACH ROAD",,"VINEYARD HAVEN",MA,2568,US,41.45255,-70.5997052,,,,,,508-693-0075,,,,,,
5873,"LEADER HOME CENTER","150 COLLEGE STREET",,AMHERST,MA,1002,US,42.3736194,-72.5118804,,,,,,413-253-3411,,,,,,
5874,"BELLEVIEW BUILDING MATERIALS","11655 SE HWY 441",,BELLEVIEW,FL,34421,US,29.0528005,-82.0384661,,,,,,352-245-5196,,,,,,
5875,"BARRONS ENTERPRISES","23 W DIAMOND AVE",,GAITHERSBURG,MD,20877,US,39.1400305,-77.1997029,,,,,,301-948-6600,,,,,,
5876,"BARRONS ENTERPRISES","11801 BALLS FORD RD",,MANASSAS,VA,20109,US,38.790632,-77.54427,,,,,,571-292-2900,,,,,,
5877,"TERRY'S MODERN BUILDING","1200 B BATESVILLE RD",,BATESVILLE,AR,72501,US,35.7239689,-91.638746,,,,,,870-281-1515,,,,,,
5878,"LITTLE FALLS LUMBER","73 SOUTHERN AVE",,"LITTLE FALLS",NY,13365,US,43.035111,-74.863989,,,,,,315-823-2470,,,,,,
5879,"AD MOYER LUMBER","1200 EAST PHILADELPHIA AVE",,GILBERTSVILLE,PA,19525,US,40.3217179,-75.6146667,,,,,,,,,,,,
5880,"RIVERHEAD BUILDING SUPPLY","94 INDUSTRIAL ROAD",,MONTAUK,NY,11954,US,41.0414445,-71.9609291,,,,,,631-668-6800,,,,,,
5881,"RP JOHNSON & SON","21 SARGENT ROAD",,SUNAPEE,NH,3782,US,43.3911378,-72.0877445,,,,,,603-763-9070,,,,,,
5882,"CC ALLIS & SONS INC","1662 C C ALLIS ROAD",,WYALUSING,PA,18853,US,41.8291725,-76.2655655,,,,,,570-744-2631,,,,,,
5883,"EG BARKER LUMBER","10 JEFFERSON AVE",,WOBURN,MA,1801,US,42.478035,-71.1465843,,,,,,781-933-0057,,,,,,
5884,"RIVERHEAD BUILDING SUPPLY","21 RAILROAD AVE",,"EAST HAMPTON",NY,11937,US,40.964104,-72.193956,,,,,,,,,,,,
5885,"BETHEL MILLS INC/BRITTONS LUMBER","56 US ROUTE 4",,TAFTSVILLE,VT,5073,US,43.6267249,-72.5097816,,,,,,802-457-1457,,,,,,
5886,"STERRITT LUMBER","138 WALTHAM STREET",,WATERTOWN,MA,2472,US,42.3683508,-71.2066006,,,,,,617-972-9141,,,,,,
5887,"SW COLLINS","302 W BROADWAY ST",,LINCOLN,ME,4457,US,45.3537566,-68.5322995,,,,,,,,,,,,
5888,"HOLT LUMBER","231 BELMONT ST",,CARBONDALE,PA,18407,US,41.5845926,-75.4901557,,,,,,,,,,,,
5889,"O D GREENE","10799 US RT 11",,ADAMS,NY,13605,US,43.8246737,-76.0216746,,,,,,,,,,,,
5890,"MRD LUMBER","8900 OLD ROUTE 22",,BETHEL,PA,19507,US,40.4815239,-76.2436607,,,,,,717-933-0500,,,,,,
5891,"HERZOG SUPPLY COMPANY","151 PLAZA ROAD",,KINGSTON,NY,12402,US,41.9353436,-74.0138626,,,,,,845-338-6300,,,,,,
5892,"MARINE LUMBER - MA HYANNIS","700 BEARSES WAY",,HYANNIS,MA,2601,US,41.668321,-70.30322,,,,,,508-228-0900,,,,,,
5893,"WARD LUMBER COMPANY INC-NY JAY","697 GLEN ROAD",,JAY,NY,12941,US,44.365737,-73.725374,,,,www.wardlumber.com,,518-946-2116,,,,,,
5894,"CAPPS HOME BUILDING CENTER","13700 BOOKER T WASHINGTON HIGHWAY",,MONETA,VA,24121,US,37.124138,-79.7087129,,,,,,540-721-2276,,,,,,
5895,"WERNER LUMBER","29 S TULPEHOCKEN ST",,"PINE GROVE",PA,17963,US,40.5529354,-76.3861736,,,,,,570-345-2561,,,,,,
5896,"ED HERRINGTON INC - CT LAKEVILLE","11 FARNAM ROAD",,LAKEVILLE,CT,6039,US,41.9634274,-73.4386714,,,,www.edherrington.com,,860-435-2561,,,,,,
5897,"ARNOT BUILDING SUPPLY","52 RR AVE",,MANSFIELD,PA,16933,US,41.8079534,-77.080084,,,,,,570-662-2164,,,,,,
5898,"ED HERRINGTON INC #4245 - NY HILLSDALE","312 WHITE HILL LANE",,HILLSDALE,NY,12529,US,42.1774669,-73.5256497,,,,www.edherrington.com,,518-325-3131,,,,,,
5899,"GR MITCHELL #726","14 BEAVER VALLEY PIKE",,"WILLOW STREET",PA,17584,US,39.985541,-76.2782094,,,,,,717-464-2999,,,,,,
5900,"RICE LUMBER CO INC - VT SHELBURNE","4188 SHELBURNE RD",,SHELBURNE,VT,5482,US,44.3959034,-73.2207567,,,,www.ricelumber.com,,802-985-2517,,,,,,
5901,"CONCORD LUMBER - MA CONCORD","126 LOWELL ROAD",,CONCORD,MA,1742,US,42.4646335,-71.3517662,,,,www.concordlumbercorp.com,,978-369-3640,,,,,,
5902,"MESSCO BUILDING SUPPLY INC","2400 STATE ROUTE 208",,WALDEN,NY,12586,US,41.5416282,-74.1978858,,,,,,,,,,,,
5903,"LAMBERTH BUILDING #384","851 RAPPAHANNOCK DR",,WHITESTONE,VA,22578,US,37.645256,-76.393825,,,,,,804-435-1695,,,,,,
5904,"ED HERRINGTON","6 DEPOT SQUARE",,CHATHAM,NY,12037,US,42.362364,-73.597337,,,,,,518-392-9201,,,,,,
5905,"MOULTON LUMBER","728 SOUTH HIRAM RD",,CORNISH,ME,4020,US,43.8052946,-70.816328,,,,,,207-793-2541,,,,,,
5906,"CONTRACTOR EXPRESS","389 ATLANTIC AVE",,OCEANSIDE,NY,11572,US,40.6401503,-73.6498816,,,,,,516-764-0388,,,,,,
5907,"HOME CENTRAL","199 STAGE RD",,VESTAL,NY,13850,US,42.0874061,-76.0530244,,,,,,607-785-3307,,,,,,
5908,"THOMPSON THRIFT","3562 PIN HOOK RD",,ANTIOCH,TN,37013,US,36.0539077,-86.6079588,,,,,,812-240-1368,,,,,,
5909,"SPENCER HOME CENTER","1398 N Lee Highway",,LEXINGTON,VA,24450,US,37.8065231,-79.4029768,,,,,,540-463-7393,,,,,,
5910,"DESTINATION BUILDING CENTER","714 COUNTY RD 3 NW",,BYRON,MN,55920,US,44.0306283,-92.6069122,,,,,,507-775-9977,,,,,,
5911,"ELDREDGE LUMBER","627 US RTE 1",,"CAPE NEDDICK",ME,3902,US,43.2127709,-70.6136362,,,,,,,,,,,,
5912,"RIVERHEAD DIST WHSE","962 BURMAN BLVD, BLDG B",,CALVERTON,NY,11933,US,40.9193973,-72.7946494,,,,,,,,,,,,
5913,"CENTRAL BUILDING SUPPLIES","620 MAIN STREET",,MADAWASKA,ME,4756,US,47.2984638,-68.1448065,,,,,,207-728-4750,,,,,,
5914,"RIVERHEAD BUILDING SUPPLY","40 POWELL AVE",,SOUTHAMPTON,NY,11968,US,40.8951874,-72.3870494,,,,,,,,,,,,
5915,"RANGELY LAKES BUILDERS SUPPLY-ME RANGELY","2742 MAIN STREET",,RANGELY,ME,4970,US,44.9668595,-70.6539204,,,,www.rangelybuilderssupply.com,,207-864-5644,,,,,,
5916,"BLUE RIDGE BUILDERS SUPPLY","5221 ROCKFISH GAP TPKE",,CHARLOTTESVILLE,VA,22903,US,38.0511419,-78.680786,,,,,,434-823-1387,,,,,,
5917,"DUKES LUMBER","28504 DUKES LUMBER RD",,LAUREL,DE,19956,US,38.5937829,-75.5047209,,,,,,302-875-7551,,,,,,
5918,"R P JOHNSON & SON INC-NH ANDOVER","33 TEN PENNY LANE",,ANDOVER,NH,3216,US,43.433055,-71.8669255,,,,www.rpjohnsons.com,,603-735-5544,,,,,,
5919,"WADLER BROTHERS INC.","47293 RT 28",,FLEISCHMANNS,NY,12430,US,42.1586657,-74.5680056,,,,www.wadlerbros.com,,845-254-5500,,,,,,
5920,"GERBER LUMBER","4918 KIDRON RD",,KIDRON,OH,44636,US,40.7397826,-81.7447964,,,,,,330-857-2021,,,,,,
5921,"RP WILLIAMS","400 SUMMER STREET",,BRISTOL,NH,3222,US,43.5942004,-71.7317906,,,,www.rpwilliams.com,,603-744-5446,,,,,,
5922,"MOYNIHAN LUMBER","164 CHESTNUT ST",,"NORTH READING",MA,1864,US,42.5697558,-71.0930604,,,,,,781-944-8500,,,,,,
5923,"GOLDEN RULE LUMBER & HARDWARE LLC","4100 GUTHRIE RD",,GUTHRIE,KY,42237-9110,US,36.7543024,-87.1685862,,,,,,270-265-9801,,,,,,
5924,"FORESTVILLE LUMBER COMPANY","21 TOWLINE RD.",,PLAINVILLE,CT,6062,US,41.6507867,-72.8746301,,,,www.forestvillelumber.com,,860-747-1688,,,,,,
5925,"ELDREDGE LUMBER","627 ROUTE 1",,YORK,ME,3909,US,43.1570487,-70.6538377,,,,,,207-363-2004,,,,,,
5926,"CHAUTAUQUA BRICK","4827 RT 219",,"GREAT VALLEY",NY,14741,US,42.2060211,-78.6444837,,,,,,716-945-5450,,,,,,
5927,"CHAUTAUQUA BRICK","45780 ROUTE 6",,CORRY,PA,16407,US,41.9183896,-79.647483,,,,,,814-665-3825,,,,,,
5928,"UNITED BUILDERS SUPPLY","30 OAK STREET",,WESTERLY,RI,2891,US,41.3833722,-71.8223283,,,,,,401-596-2831,,,,,,
5929,"LEADER HOME CENTER","1123 BERNARDSTON ROAD",,GREENFIELD,MA,1301,US,42.6394738,-72.5692383,,,,,,413-774-6311,,,,,,
5930,"LEADER HOME CENTER","RT 9",,BRATTLEBORO,VT,5301,US,42.8689943,-72.5572521,,,,,,802-257-7373,,,,,,
5931,"SW COLLINS","6 WASHBURN ST",,CARIBOU,ME,4736,US,46.8589964,-68.0142823,,,,,,207-496-6723,,,,,,
5932,"REISTERSTOWN LUMBER","13040 OLD HANOVER ROAD",,REISTERSTOWN,MD,21136,US,39.4825388,-76.8272951,,,,,,410-833-1300,,,,,,
5933,"DC CURRY LUMBER","331 WEST HENRY STREET",,WOOSTER,OH,44691,US,40.7953309,-81.9441796,,,,,,330-264-5223,,,,,,
5934,"ZEELAND LUMBER","146 E WASHINGTON AVE",,ZEELAND,MI,49464,US,42.8135863,-86.0144667,,,,,,616-772-2119,,,,,,
5935,"WHIT DAVID LUMBER #714","723 SCHOOL DR",,JACKSONVILLE,AR,72076,US,34.8597199,-92.1184576,,,,,,501-982-2156,,,,,,
5936,"WHIT DAVIS LUMBER","723 SCHOOL DR",,JACKSONVILLE,AR,72078,US,34.8597199,-92.1184576,,,,,,,,,,,,
5937,"THOMPSON THRIFT","150 EAST DUNBAR LANE",,FAYETTEVILLE,AR,72703,US,36.1183542,-94.15484,,,,,,859-991-1107,,,,,,
5938,"GNH LUMBER","11513 STATE RT 32",,GREENVILLE,NY,12083,US,42.427407,-74.0195911,,,,,,518-966-5333,,,,,,
5939,"HAYNES HOME CENTER","4 DAVIS DR",,MORRILTON,AR,72110,US,35.1671479,-92.7230789,,,,,,501-354-1239,,,,,,
5940,"B&B LUMBER #736","10808 W 39TH S",,WICHITA,KS,67215,US,37.621276,-97.4707695,,,,,,316-522-1522,,,,,,
5941,"POULIN LUMBER","3639 US 5",,DERBY,VT,5829,US,44.9522521,-72.1411906,,,,,,802-766-4971,,,,,,
5942,"ASHLEY HOME CENTER - NY OGDENBURG","7596 STATE HIGHWAY 68",,OGDENBURG,NY,13669,US,44.690312,-75.471146,,,,,,315-393-7400,,,,,,
5943,"POULIN LUMBER","439 WOLCOTT STREET",,HARDWICK,VT,5843,US,44.5091323,-72.3728876,,,,,,802-472-5581,,,,,,
5944,"THOMPSON THRIFT","600 SOUTH PROMENADE BLVD",,ROGERS,AR,72758,US,36.3300759,-94.1761291,,,,,,,,,,,,
5945,"SW COLLINS CO","21 RICE STREET",,"PRESQUE ISLE",ME,4769,US,46.695445,-68.010173,,,,,,207-764-2720,,,,,,
5946,"COVENTRY LUMBER","2030 NOOSENECK HILL RD",,COVENTRY,RI,2816,US,41.6681192,-71.6000186,,,,,,401-821-2800,,,,,,
5947,"SW COLLINS CO","57 BANGOR STREET",,HOULTON,ME,4730,US,46.1237916,-67.8460039,,,,,,707-935-1608,,,,,,
5948,"TIMBERLAND HOME CENTER","53 S UNION ST",,BRAZIL,IN,47834,US,39.5193416,-87.1411154,,,,,,,,,,,,
5949,"DUNKIRK SUPPLY","26650 POINT LOOKOUT RD",,LEONARDTOWN,MD,20650,US,38.317882,-76.668479,,,,,,301-843-2322,,,,,,
5950,"BETHEL MILLS","40 MARSH MEADOW RD",,BETHEL,VT,5032,US,43.8338223,-72.6356261,,,,,,802-234-9951,,,,,,
5951,"LAMB LUMBER - NY LAKE PLACID","6110 SENTINEL ROAD",,"LAKE PLACID",NY,12946,US,44.2773552,-73.9812742,,,,,,518-523-3351,,,,,,
5952,"HOME CENTRAL","151 CENTRAL AVE",,OWEGO,NY,13827,US,42.106442,-76.266986,,,,,,607-687-3284,,,,,,
5953,"JAEGER LUMBER","411 ARNOLD AVENUE",,"POINT PLESANT",NJ,8742,US,40.0922548,-74.0469047,,,,,,732-899-9663,,,,,,
5954,"CA LINDELL #88","59 CHURCH STREET",,CANAAN,CT,6018,US,42.0265793,-73.3347265,,,,,,860-824-5443,,,,,,
5955,"RICCI LUMBER","105 BARTLETT ST",,PORTSMOUTH,NH,3801,US,43.0734493,-70.769996,,,,,,603-436-7480,,,,,,
5956,"CHAUTAUQUA BRICK COMPANY","3790 NYS RTE 430",,"BEMUS POINT",NY,14712,US,42.1471906,-79.3671587,,,,,,716-386-3825,,,,,,
5957,"DUNKIRK SUPPLY","1925 SKINNERS TURN ROAD",,OWINGS,MD,20736,US,38.6822734,-76.6317056,,,,,,301-855-6900,,,,,,
5958,"LAPOINTE LUMBER","22 PUSHARD LANE",,GARDINER,ME,4345,US,44.202236,-69.8000519,,,,,,207-582-7500,,,,,,
5959,"MRD LUMBER","170 MIDWAY RD",,BETHEL,PA,19507,US,40.4811686,-76.2444464,,,,,,,,,,,,
5960,"JORDAN LUMBER","354 MAIN STREET",,KINGFIELD,ME,4947,US,44.9636679,-70.1620644,,,,,,207-265-2231,,,,,,
5961,"HG PAGE & SONS","360 MANCHESTER RD",,POUGHKEEPSIE,NY,12603,US,41.6838909,-73.8659432,,,,,,845-452-7130,,,,,,
5962,"JAEGER LUMBER CO","2322 MORRIS AVE",,UNION,NJ,7083,US,40.698739,-74.285101,,,,,,908-686-0073,,,,,,
5963,"JAEGER LUMBER CO","12TH & RAILROAD AVENUES",,BELMAR,NJ,7719,US,40.177842,-74.028469,,,,,,732-681-1900,,,,,,
5964,"LITTLETON LUMBER - MA LITTLETON","55 WHITE STREET",,LITTLETON,MA,1460,US,42.547334,-71.477371,,,,www.concordlumbercorp.com,,978-486-9877,,,,,,
5965,"JAEGER LUMBER CO","500 BOUND BROOK RD",,MIDDLESEX,NJ,8846,US,40.5832103,-74.4843663,,,,,,732-968-3555,,,,,,
5966,"PRIMESOURCE - ROCHESTER","1600 LEXINGTON AVE SUITE 344",,ROCHESTER,NY,14606,US,43.1821215,-77.6736032,,,,,,585-254-0750,,,,,,
5967,"GENESEE RESERVE SUPPLY","200 JEFFERSON ROAD",,ROCHESTER,NY,14623,US,43.094043,-77.659155,,,,,,800-724-1000,,,,,,
5968,"ROGERS & TENBROOK - WAYLAND","106 SHULTS STREET",,WAYLAND,NY,14572,US,42.565319,-77.586057,,,,,,585-728-5270,,,,,,
5969,"FERRARA BUILDING SUPPLY","26-34 WEST BAYARD STREET",,"SENECA FALLS",NY,13148,US,42.9083912,-76.7988991,,,,,,315-568-9431,,,,,,
5970,"BELMONT HARDWARE CORP","12 SCHUYLER ST",,BELMONT,NY,14813,US,42.2234239,-78.0342091,,,,,,585-268-5788,,,,,,
5971,"INTERSTATE CONTRACTORS SUPPLY","1655 JEFFERSON AVE",,WASHINGTON,PA,15301,US,40.1884353,-80.2747866,,,,www.pa-ics.com,,724-229-9400,,,,,,
5972,"YORK BUILDING PRODUCTS CO","950 SMILE WAY",,YORK,PA,17404,US,39.985594,-76.7546,,,,,,717-848-2831,,,,,,
5973,"YORK BUILDING PRODUCTS CO","828 E EARL RD",,"NEW HOLLAND",PA,17557,US,40.1079055,-76.0612575,,,,,,717-354-1200,,,,,,
5974,"GREEN DEPOT","1 Ivy Hill Rd.",,Brooklyn,NY,11211,US,40.7160868,-73.9297436,,,,www.greendepot.com,,718-782-2991,,,,,,
5975,"ELK SUPPLY COMPANY","103 GARY BLVD",,CLINTON,OK,73601,US,35.515737,-98.960303,,,,,,580-323-1250,,,,,,
5976,"ASSOCIATED TRUSS AND LUMBER","388 SOUTH LARKIN",,SUNNYVALE,TX,75182,US,32.7598275,-96.5356079,,,,,,972-226-1973,,,,,,
5977,"B&B SUPPLY","46 BIG CREEK",,HIGHLAND,AR,72536,US,36.2600831,-91.5476286,,,,,,870-856-6075,,,,,,
5978,"TISH LUMBER","108 N BROADWAY",,TISHOMINGO,OK,73460,US,34.2347612,-96.6771802,,,,,,,,,,,,
5979,"STAG-PARKWAY INC-CO DENVER","4725 LEYDEN STREET, UNIT C",,DENVER,CO,80216,US,39.78163,-104.9172619,,,,,,,,,,,,
5980,"AIM - ANDERSEN INTL MRKTG","6591 Rt 23",,Acra,NY,12405,US,42.331832,-74.115017,,,,,,(888)773-4564,,,,,,
5981,"BUILDERS FIRSTSOURCE","2001 BRYAN ST, STE 1600",,DALLAS,TX,75201,US,32.7852837,-96.7964436,,,,,,704-362-4052,,,,,,
5982,"BUILDERS FIRSTSOURCE","13750 US HWY 19 N",,CLEARWATER,FL,33764,US,27.896387,-82.725641,,,,,,727-535-6435,,,,,,
5983,"BUILDERS FIRSTSOURCE","6850 TAYLOR RD",,"PUNTA GORDA",FL,33950,US,26.876454,-82.006984,,,,,,941-575-2250,,,,,,
5984,"CCS CONTRACTOR EQUIPMENT SUPPLY","1567 FRONTENAC RD",,NAPERVILLE,IL,60563,US,41.796151,-88.227261,,,,,,,,,,,,
5985,"CARTER LUMBER 103","11768 MAHONING AVENUE",,"NORTH JACKSON",OH,44451,US,41.1003398,-80.8723491,,,,,,330-538-2271,,,,,,
5986,"CARTER LUMBER 3377-3","1 CARTER POINT",,RIPLEY,WV,25271,US,38.8208046,-81.7313819,,,,,,304-372-5100,,,,,,
5987,"CARTER LUMBER 340-5","2275 OLD PHILLY PIKE",,LANCASTER,PA,17602-3493,US,40.041422,-76.21898,,,,,,717-397-4829,,,,,,
5988,"CARTER LUMBER 81-12","1840 HARRISBURG PIKE",,CARLISLE,PA,17015,US,40.232778,-77.115341,,,,,,717-245-0404,,,,,,
5989,"CARTER LUMBER 143 (301-26)","41625 GRISWOLD ROAD",,ELYRIA,OH,44035,US,41.399888,-82.128968,,,,,,440-934-5266,,,,,,
5990,"CARTER LUMBER 258-16","864 NORTH PERRY HIGHWAY",,MERCER,PA,16137,US,41.2803373,-80.2392557,,,,,,724-475-4115,,,,,,
5991,"CARTER LUMBER- BUTLER, PA","615 EAST BUTLER ROAD",,BUTLER,PA,16001,US,40.865523,-79.873288,,,,,,724-431-1992,,,,,,
5992,"CARTER LUMBER 161-15","10271 STATE ROUTE 161",,"PLAIN CITY",OH,43064,US,40.1030395,-83.2108223,,,,,,614-873-4411,,,,,,
5993,"CARTER LUMBER 400 (1-7)","12144 WASHINGTON HWY",,ASHLAND,VA,23005,US,37.7352488,-77.4702491,,,,,,804-798-1514,,,,,,
5994,"CARTER LUMBER 063 (20-3)","4710 BUFFALO ROAD",,ERIE,PA,16510,US,42.1504134,-79.9967119,,,,,,814-899-7625,,,,,,
5995,"CARTER LUMBER 316-6","2155 WAYNE AVE",,CHAMBERSBURG,PA,17201,US,39.9003263,-77.6434217,,,,,,717-263-0822,,,,,,
5996,"KEMPSVILLE BUILDING MATERIALS","3300 BUSINESS CENTER DRIVE S",,CHESAPEAKE,VA,23323,US,36.7886357,-76.3496232,,,,,,757-485-0782,,,,,,
5997,"CARTER LUMBER 28-1","4900 NORTH OLD STATE ROAD 3",,MUNCIE,IN,47303,US,40.2355766,-85.3675237,,,,,,765-289-2848,,,,,,
5998,"CARTER LUMBER 123-2","4588 CALHOUN MEMORIAL HWY",,EASLEY,SC,29640,US,34.82841,-82.5354929,,,,,,864-859-1885,,,,,,
5999,"CARTER LUMBER","2110 MILLVILLE-OXFORD ROAD",,HAMILTON,OH,45013,US,39.442927,-84.680318,,,,,,513-894-5609,,,,,,
6000,"CARTER LUMBER 915-28","3520 S WESTERN AVE",,MARION,IN,46953,US,40.5273114,-85.6743043,,,,,,765-677-9783,,,,,,
6001,"CARTER LUMBER 051 (307-19)","2701 SR 307",,AUSTINBURG,OH,44010,US,41.7719523,-80.8498193,,,,,,440-275-2271,,,,,,
6002,"CARTER LUMBER 38-33","289 W SR 38",,"NEW CASTLE",IN,47362-9786,US,39.930053,-85.390536,,,,,,765-529-2390,,,,,,
6003,"CARTER LUMBER 322-11","731 MAIN ST. / RTE 322",,STRATTANVILLE,PA,16258,US,41.2025675,-79.3320449,,,,,,814-764-5121,,,,,,
6004,"HOLMES LUMBER","13431 NATIONAL RD SW",,REYNOLDSBURG,OH,43068,US,39.9558136,-82.7405759,,,,,,740-927-3700,,,,,,
6005,"CARTER LUMBER 422-22","3005 NEW BUTLER ROAD",,"NEW CASTLE",PA,16101,US,40.976923,-80.2841575,,,,,,724-654-8029,,,,,,
6006,"CARTER LUMBER 45-22","704 EAST LINCOLN WAY",,LISBON,OH,44432,US,40.7716175,-80.7571331,,,,,,330-424-3351,,,,,,
6007,"CARTER LUMBER #460","10120 GOVERNOR LN",,WILLIAMSPORT,MD,21795,US,39.5925035,-77.8084486,,,,,,717-377-3802,,,,,,
6008,"CARTER LUMBER #463","7101 GEOFFREY WAY",,FREDRICK,MD,21704,US,39.352042,-77.4160251,,,,,,301-874-9203,,,,,,
6009,"KEMPSVILLE BUILDING MATERIALS #474","14500 JEFFERSON DAVIS HWY",,CHESTER,VA,23831,US,37.3251661,-77.4093725,,,,,,804-295-5230,,,,,,
6010,"CARTER LUMBER 3226-23","12865 CONNEAUT LAKE ROAD",,"CONNEAUT LAKE",PA,16316,US,41.609305,-80.2773031,,,,,,814-382-1050,,,,,,
6011,"HOLMES LUMBER OH 168 (605/45)","3573 NORTH COUNTY RD 605",,SUNBURY,OH,43074,US,40.2578434,-82.7907532,,,,,,740-965-4600,,,,,,
6012,"CARTER LUMBER 62-7","116 PRESTON ROAD",,WARREN,PA,16365,US,41.8386739,-79.1994509,,,,,,814-723-1371,,,,,,